"","SKU","Title","Has new content","Price","","Notes"
"","LTM7201_1:0","20 oz. Stainless Steel Insulated Mug - New Hire","","$24.89","



 Add to cart
",""
"","LFP0052","Youth Short Sleeve Orange Shirt","","$11.59","



 Add to cart
",""
"","WW4029_1:0","WonderWink Women's Long Sleeve Layer Tee","","$26.86","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest Placement - 2366 Stitches
White garment: Navy 3554 thread
All other colors: White thread"
"","MM3023_1:0","Women’s Open Front Cardigan Sweater","","$47.90","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest Placement - 2366 Stitches
Birch: Navy 3554 thread
All other colors: White thread"""
"","MM2021_1:0","Women’s Long Sleeve Twill Overshirt","","$55.10","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest Placement - 2366 Stitches
White thread
"
"","MM2011_1:0","Women's Stretch Crepe 3/4-Sleeve Blouse","","$34.90","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest Placement - 2366 Stitches
Ivory Chiffon: Navy 3554 thread
All other colors: White thread"
"","L08_1:0","Women's Cuddle Fleece Cardigan","","$51.96","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest Placement - 2366 Stitches
Oxford Heather: Navy 3554 thread
Black Heather: White thread"
"","EXP54LWZ_1:0","Unisex Lightweight Windbreaker Full-Zip Jacket","","$38.22","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest placement  - thread - 2366 Stitches
"
"","TM1MU422_1:0","TravisMathew Surfside Full-Zip Jacket","","$86.59","



 Add to cart
","Legacy Financial Partners new no R logo - Right Chest placement  - thread - 2366 Stitches
"
"","NF0A3LGX_1:0","The North Face Ridgewall Soft Shell Jacket","","$129.97","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest placement  - thread - 2366 Stitches
"
"","NF0A3LGZ_1:0","The North Face Ridgeline Soft Shell Vest","","$95.26","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest placement  - thread - 2366 Stitches
"
"","LFP0023","SPF 30 Sunscreen Stick","","$3.00","



 Add to cart
",""
"","BP31_1:0","Port Authority Ultra Plush Blanket","","$28.08","



 Add to cart
","Embroider logo on the corner that is diagonal from the tag; embroider the larger blanket logo diagonally 6 inches up from the bottom of the corner - 10,127 Stitches - 
All blanket colors: White thread"
"","LSW289_1:0","Port Authority Ladies Open Front Cardigan Sweater","","$51.50","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest Placement - 2366 Stitches
Biscuit Garments: Navy 3554 thread
All other colors: White thread"
"","LK825_1:0","Port Authority Ladies Microterry Cardigan","","$39.55","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest Placement - 2366 Stitches
White thread
"
"","LW382_1:0","Port Authority Ladies Long Sleeve Chambray Easy Care Shirt","","$35.96","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest Placement - 2366 Stitches
White thread
"
"","LW700_1:0","Port Authority Ladies Long Sleeve Button-Front Blouse","","$35.96","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest Placement - 2366 Stitches
White Garments: Navy 3554 thread
All other colors: White thread"
"","L298_1:0","Port Authority Ladies Fleece Blazer","","$43.19","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest Placement - 2366 Stitches
White thread
"
"","L640_1:0","Port Authority Ladies Crosshatch Easy Care Shirt","","$37.41","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest Placement - 2366 Stitches
White thread
"
"","L5430_1:0","Port Authority Ladies Concept Open Cardigan","","$38.13","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest Placement - 2366 Stitches
White thread
"
"","LK5432_1:0","Port Authority Ladies Concept Henley Tunic","","$35.24","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest Placement - 2366 Stitches
Ivory Chiffon Garments: Navy 3554 thread
All other colors: White thread"
"","LK5433_1:0","Port Authority Ladies Concept 3/4-Sleeve Soft Split Neck Top","","$32.35","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest Placement - 2366 Stitches
Ivory Chiffon Garments: Navy 3554 thread
All other colors: White thread"
"","LW701_1:0","Port Authority Ladies 3/4-Sleeve Tunic Blouse","","$34.52","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest Placement - 2366 Stitches
White Garments: Navy 3554 thread
All other colors: White thread"
"","LFP0012","Pike Pen","","$0.64","



 Add to cart
",""
"","J850_1:0","Packable Puffy Jacket","","$49.92","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest placement  - thread - 2366 Stitches
"
"","OG814_1:0","Ogio Luuma Hoodie","","$62.01","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest placement  - thread - 2366 Stitches
Blacktop & River Blue Navy - White thread
Petrol Grey Heather - Navy 3554 thread"
"","LOG104_1:0","OGIO Ladies Jewel Henley","","$40.68","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest Placement - 2366 Stitches
White: Navy 3554 thread
All other colors: White thread"
"","LNEA511_1:0","New Era Ladies Tri-Blend Fleece Full-Zip Hoodie","","$48.98","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest Placement - 2366 Stitches
Black Heather & True Navy Heather garment - White thread
Shadow Grey Heather garment - Navy 3554 thread"
"","LTM861_1:0","Navy Blue Stemless Tumbler","","$23.93","



 Add to cart
","Artwork in the To Print ATE - Legacy Financial Folder"
"","LFP0004","MaxGlide Click Pen 588","","$0.85","



 Add to cart
",""
"","LFP0007","Magnetic Chip Clip","","$1.80","



 Add to cart
",""
"","LFP0020","Luncheon Napkins - Packs of 100","","$21.36","



 Add to cart
",""
"","LFP0001","Lip Balm","","$1.54","



 Add to cart
",""
"","DM130","LFP Screen Printed Tee - Softstyle","","$9.76","



 Add to cart
",""
"","PC55","LFP Screen Printed T","","$8.54","



 Add to cart
",""
"","LFP0053","LFP Pizza Cutter","","$2.82","



 Add to cart
",""
"","LSW285_1:0","Ladies V-Neck Sweater","","$41.75","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest Placement - 2366 Stitches
White thread
"
"","LOG136_1:0","Ladies Tread Henley","","$35.79","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest Placement - 2366 Stitches
Grey Heather: Navy 3554 thread
Blacktop Heather, Blue Heather: White thread"
"","LST468_1:0","Ladies Endeavor Henley","","$22.67","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest Placement - 2366 Stitches
Light Grey Heather: Navy 3554 thread
Black Heather, Dark Royal Heather, Deep Navy Heather: White thread"
"","LFP0005","Javalina Corporate Pen","","$0.52","



 Add to cart
",""
"","LTM30H_1:0","Handle for 30 oz. Tumblers","","$4.16","



 Add to cart
","This handle goes with LTM7301 30 oz tumblers"
"","EB532_1:0","Eddie Bauer Shaded Crosshatch Soft Shell Jacket","","$83.98","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest placement  - thread - 2366 Stitches
"
"","EB204_1:0","Eddie Bauer - Fleece Vest","","$48.27","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest placement  - thread - 2366 Stitches
"
"","5335_1:0","DRI DUCK - Torrent Waterproof Jacket ","","$81.53","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest placement  - thread - 2366 Stitches
"
"","153389_1:0","Columbia - Watertight II Jacket","","$87.64","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest placement  - thread - 2366 Stitches
Columbia Grey: Navy 3554 thread
All other colors: White thread"
"","LGR642_1:0","Black Growler with Swing-Top Lid","","$49.53","



 Add to cart
","Send to Graphics for setup.  Proof to the customer before production.
Font for message: Arial"
"","4451_1:0 / 3413B_1:0 / FLP0014","Baby Gift Kit - Option 4","","$36.78","









 Add to cart
",""
"","4451_1:0 / CAR78IZH_1:0","Baby Gift Kit - Option 3","","$39.77","







 Add to cart
",""
"","4451_1:0 / RS4430_1:0 / FLP0014","Baby Gift Kit - Option 1","","$40.20","









 Add to cart
",""
"","LFP0051","Adult Long Sleeve Orange Shirt","","$14.82","



 Add to cart
",""
"","A267_1:0","Adidas - Climastorm 3-Stripes Jacket","","$80.45","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest placement  - thread - 2366 Stitches
"
"","LTM7401_1:0","40 oz. Travel Mug with Handle","","$32.50","



 Add to cart
","Send to Graphics for setup.  Proof to the customer before production.
Font for message: Arial"
"","LWB211_1:0","32 oz. Navy Blue Water Bottle","","$33.62","



 Add to cart
","Send to Graphics for setup.  Proof to the customer before production.
Font for message: Arial"
"","LTM7301_1:0","30 oz. Stainless Steel Tumbler w/Clear Lid","","$26.45","



 Add to cart
","Send to Graphics for setup.  Proof to the customer before production.
Font for message: Arial"
"","LTM7201_1:0","20 oz. Stainless Steel Insulated Mug","","$24.89","



 Add to cart
",""
"","LTM5206_1:0","20 oz. Blue/Silver Leatherette Tumbler","","$29.13","



 Add to cart
","Artwork in the To Print ATE - Legacy Financial Folder"
"","16OZBEER_1:0","16 oz. Beer Mug","","$14.26","



 Add to cart
","Send to Graphics for setup.  Proof to the customer before production.
Font for message: Arial"
"","F230_1:0","Port Authority Colorblock Microfleece Jacket","","$35.24","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest placement  - thread - 2366 Stitches
"
"","EB200_1:0","Full-Zip Fleece Jacket","","$55.50","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest placement  - thread - 2366 Stitches
"
"","EXP24YWZ_1:0","Youth Lightweight Windbreaker Full-Zip Jacket","","$35.65","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest Placement - 2366 Stitches
White thread
"
"","PRM30SBC_1:0","Unisex Special Blend Raglan Sweatshirt","","$40.17","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest placement  - thread - 2366 Stitches
Stone Heather: Navy 3554 thread
All other colors: White thread"
"","SS1000_1:0","Unisex Lightweight Loopback Terry Hooded Sweatshirt","","$31.47","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest placement  - thread - 2366 Stitches
Bone & White: Navy 3554 thread
All other colors: White thread"
"","1376844_1:0","Under Armour Men's Team Tech Quarter-Zip","","$49.60","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest placement  - thread - 2366 Stitches
Grey: Navy 3554 thread
Black, Midnight Navy: White thread"
"","1370379_1:0","Under Armour Men's Storm Armourfleece","","$68.37","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest placement  - thread - 2366 Stitches
Grey: Navy 3554 thread
Black, Midnight Navy: White thread"
"","TM1MU419_1:0","TravisMathew Newport 1/4-Zip Fleece","","$95.26","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest placement  - thread - 2366 Stitches
White Thread"
"","TM1WW001_1:0","TravisMathew Ladies Oceanside Solid Polo","","$70.59","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest Placement - 2366 Stitches
White: Navy 3554 thread
All other colors: White thread"
"","TM1WX001_1:0","TravisMathew Ladies Coto Performance Sleeveless Polo","","$66.16","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest Placement - 2366 Stitches
White thread
"
"","TM1WX002_1:0","TravisMathew Ladies Coto Performance Polo","","$66.16","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest Placement - 2366 Stitches
Quiet Shade Grey Heather: Navy 3554 thread
All other colors: White thread"
"","TM1MZ339_1:0","TravisMathew Coveside 1/4-Zip","","$98.50","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest placement  - thread - 2366 Stitches
"
"","8454_1:0","Sherpa Quarter-Zip Pullover","","$44.51","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest placement  - thread - 2366 Stitches
Black Heather & Oatmeal Heather Garments: Navy 3554 thread
Black Garment: White thread"
"","LTM5206_1:0 / MRT01_1:0","Referral Gift Set - Option 5","","$98.79","







 Add to cart
",""
"","W18706_1:0 / GFT221_1:0","Referral Gift Set - Option 1","","$88.26","







 Add to cart
",""
"","F140_1:0","Port Authority Camp Fleece Snap Pullover","","$56.30","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest placement  - thread - 2366 Stitches
Oat/ Dress Blue Navy: Navy 3554 thread
All colors: White thread"
"","637165_1:0","Nike Ladies Dri-FIT Vertical Mesh Polo","","$46.10","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest Placement - 2366 Stitches
White thread
"
"","NEA140_1:0","New Era Thermal Long Sleeve","","$29.46","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest placement  - thread - 2366 Stitches
"
"","8890_1:0","J. America - Quilted Snap Pullover","","$56.58","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest placement  - thread - 2366 Stitches
Charcoal Heather: Navy 3554 thread
All other colors: White thread"
"","LFP0044","Football Can Holder","","$4.59","



 Add to cart
",""
"","141162_1:0","Columbia - Hart Mountain Half-Zip Sweatshirt","","$59.53","



 Add to cart
","Legacy Financial Partners new no R logo - Right chest (above seam) placement - White thread - 2366 Stitches
"
"","A231_1:0","Adidas - Women's Performance Sport Shirt","","$39.67","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest Placement - 2366 Stitches
White & Grey Garments: Navy 3554 thread
All other colors: White thread"
"","A280_1:0","Adidas - Lightweight Quarter-Zip Pullover","","$50.87","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest placement  - White thread - 2366 Stitches
"
"","A450_1:0","Adidas - Lightweight Hooded Sweatshirt","","$60.70","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest placement  - White thread - 2366 Stitches
"
"","LFP0021","21 oz. ARC Stemless Wine Glass","","$6.06","



 Add to cart
",""
"","LFP0039","17 oz. Mood Changing Cups","","$1.73","



 Add to cart
",""
"","LFP0029","16 oz. Smooth Wall Plastic Cups","","$1.44","



 Add to cart
",""
"","LFP0003","16 oz. Can Coolers","","$1.15","



 Add to cart
",""
"","LFP0043","12 oz. Slim Can Cooler","","$1.08","



 Add to cart
",""
"","LFP0002","12 oz. Can Coolers","","$0.97","



 Add to cart
",""
"","LFP0008","11 oz. Ceramic Mug","","$5.84","



 Add to cart
",""
"","L540_1:0","Port Authority Ladies Silk Touch Performance Polo","","$23.82","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest Placement - 2366 Stitches
White Garments: Navy 3554 thread
All other colors: White thread"
"","286772_1:0","Nike Ladies Dri-FIT Classic Polo","","$50.44","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest Placement - 2366 Stitches
White garment: Navy 3554 thread
Black, Light Blue or Midnight Navy garment: White thread"
"","LOG101_1:0","Jewel Polo","","$36.34","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest Placement - 2366 Stitches
White Garments: Navy 3554 thread
All other colors: White thread"
"","ST850_1:0","Sport-Wick Stretch 1/2-Zip Pullover","","$38.86","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest placement  - 2366 Stitches
White Garments: Navy 3554 thread
All other colors: White thread"
"","EB234_1:0","Eddie Bauer 1/2-Zip Performance Fleece","","$58.00","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest placement  - White thread - 2366 Stitches
"
"","LFP0041","LFP Screen Printed Youth Tee","","$7.67","



 Add to cart
","Screenprint Full front chest"
"","8673_1:0","Women’s Mélange Fleece Cowl Neck Sweatshirt","","$40.72","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest Placement - 2366 Stitches
White garment: Navy 3554 thread
Black & Navy garment: White thread"
"","3525_1:0","Women's Weekend Fleece","","$34.52","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest Placement - 2366 Stitches
Natural Heather: Navy 3554 thread
Black: White thread"
"","W22713_1:0","Women's Sueded Fleece Quarter-Zip Sweatshirt","","$31.71","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest Placement - 2366 Stitches
Heather Grey: Navy 3554 thread
Black: White thread"
"","LTM7201_1:0 / A241_1:0 / A616_1:0","Welcome Gift Set - Option 3 (Women)","","$104.74","









 Add to cart
",""
"","8891_1:0 / LTM5206_1:0","Welcome Gift Set - Option 2 (Women)","","$85.64","







 Add to cart
",""
"","A450_1:0 / LTM5206_1:0","Welcome Gift Set - Option 2 (Men)","","$89.83","







 Add to cart
",""
"","A231_1:0 / LTM5206_1:0","Welcome Gift Set - Option 1 (Women)","","$68.80","







 Add to cart
",""
"","A230_1:0 / LTM5206_1:0","Welcome Gift Set - Option 1 (Men)","","$68.80","







 Add to cart
",""
"","PRM30SBC_1:0","Unisex Special Blend Raglan Sweatshirt","","$40.17","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest Placement - 2366 Stitches
Stone Heather garment: Navy 3554 thread
All other colors: White thread"
